,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Ace Fire And Security,Control Centre,Cctv  Maintenance Contract,23/03/2023,"2,741.60",LLA0573
Ace Fire And Security,The Symington Building,Fixed Plant - Rep & Maint,23/02/2023,950.00,TLA8688
A G Tilley & Sons (Cis),Other Housing Schemes,Payment To Main Contractor,12/01/2023,"20,268.25",TLA8574
Alpine Planning Ltd,Investment Plan,Consultants Fees,12/01/2023,"20,000.00",CMA0236
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Solid Fuel,19/01/2023,"1,777.02",
Andrew Granger & Co,Harborough Grow On Centre,Consultants Fees,09/03/2023,953.40,ICA0343
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,02/02/2023,622.00,EHA1711
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,23/02/2023,622.00,EHA1711
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,30/03/2023,622.00,
Ascendant Solutions Ltd,Ed Strat - Location,Support For Initiatives,23/02/2023,"6,900.00",EDA0575
Ashby Parva Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,12/01/2023,"70,000.00",
Aspinall Verdi Limited,Development Control,Professional Fees,12/01/2023,"4,060.00",BDB0712
Astech Consultants Ltd,Policy & Resources Schemes,Software Costs,09/02/2023,"5,150.00",CXA0535
Big Difference Company Ltd,Uk Shared Prosperity Fund,Community Initiatives,09/02/2023,"5,000.00",EDA0565
Bip Solutions Ltd,Commissioning Services,Miscellaneous Costs,16/02/2023,"6,480.00",LLA0570
Blaby District Council,Building Control,Other Local Authorities,02/03/2023,"3,483.00",CMA0233
Blaby District Council,Lightbulb Social Care,Blaby Dc,16/02/2023,"18,397.00",EHA1688
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,23/02/2023,"2,916.00",FSA2146
Blaby District Council,Renovation Grants,Disabled Facilities Grants,02/02/2023,"93,555.54",EHA1689
British Parking Association,Car Park Services,Subscription To Other Assocs,12/01/2023,681.00,EHA1737
British Telecom Plc,Control Centre,Lifeline Equipment,23/02/2023,"1,258.25",
British Telecom Plc,Control Centre,Telephones - Direct,05/01/2023,722.83,LLA0526
British Telecom Plc,Control Centre,Telephones - Direct,12/01/2023,758.38,LLA0526
British Telecom Plc,Control Centre,Telephones - Direct,16/02/2023,815.69,LLA0526
British Telecom Plc,Control Centre,Telephones - Direct,23/02/2023,757.24,LLA0526
Brookside Construction (Leicester)Ltd (Cis),Harborough Innovation Cntr Hdc,Pavings Hard Surfaces & Paths,02/03/2023,"1,215.00",TLA8572
Brookside Construction (Leicester)Ltd (Cis),Recreation,Payment To Main Contractor,09/02/2023,"10,182.00",TLA8471
Broxap Limited    **(Cis)**,Street Cleaning,Supply & Install Litterbins,05/01/2023,"1,536.75",WMA1838
Buckingham Futures,Environmental Health,Consultants Fees,12/01/2023,"2,026.70",EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,09/02/2023,"4,234.90",EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,16/02/2023,975.90,EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,23/02/2023,913.50,EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,09/03/2023,913.50,EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,16/03/2023,"1,019.40",EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,23/03/2023,"1,888.50",EHA1723
Buckingham Futures,Environmental Health,Consultants Fees,30/03/2023,"1,017.60",EHA1723
Campbells Guest House,Homelessness,Temporary Accommodation,09/03/2023,540.00,HOA5192
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,09/03/2023,895.00,FSA2172
Carrington West Limited,Local Plan Evidence,Consultants Fees,02/03/2023,"6,840.00",PLA1256
Carrington West Limited,Local Plan Evidence,Consultants Fees,09/03/2023,"2,220.00",PLA1256
Carrington West Limited,Local Plan Evidence,Consultants Fees,23/03/2023,"2,280.00",PLA1256
Carrington West Limited,Local Plan Evidence,Consultants Fees,30/03/2023,"2,310.00",PLA1256
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,12/01/2023,524.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,16/02/2023,524.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,16/03/2023,524.00,FSA2089
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,30/03/2023,"3,540.00",FSA2178
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,30/03/2023,"4,055.00",FSA2179
Civica Election Services,Elections,Postages - Direct,12/01/2023,"2,104.01",
Civica Election Services,Elections,Printing & Photocopying-Direct,12/01/2023,"1,938.55",
Civica Election Services,Elections,Printing & Photocopying-Direct,09/02/2023,"2,095.84",TFA4362
Civica Election Services,Elections,Printing & Photocopying-Direct,23/03/2023,"1,389.91",TFA4370
Civica Election Services,Registration Of Electors,Electronic Registration,09/02/2023,"5,431.24",TFA4377
Clarendon Park Ltd,Homelessness,Temporary Accommodation,30/03/2023,"3,948.00",HOA5194
Claybrooke Magna Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,09/02/2023,"7,000.00",
Clearway Pest Control Services,The Symington Building,Cleaning,02/03/2023,740.00,TLA8669
Redacted,Members Allowances & Expenses,Chairmans Allowance,02/02/2023,"1,112.00",
Contract Sign Systems,Car Park Services,Operational Equipment,30/03/2023,614.50,EHA1759
Critiqom Ltd,Ed Strat - Potential,Promotional Materials,16/02/2023,780.00,EDA0551
Critiqom Ltd,Elections,Operational Equipment,23/02/2023,"1,012.50",TFA4378
Croft Hotel,Homelessness,Temporary Accommodation,02/02/2023,"2,555.00",
Croft Hotel,Homelessness,Temporary Accommodation,02/03/2023,870.83,
Croft Hotel,Homelessness,Temporary Accommodation,23/03/2023,870.83,HOA5195
Cross Counties Radio,Ed Strat - Talent,Promotional Materials,09/02/2023,520.00,EDA0560
Culligan Water Ltd,The Symington Building,Water,23/02/2023,530.00,TLA8562
Data & Voice Cabling Ltd,Policy & Resources Schemes,Software Costs,09/03/2023,530.00,TLA8652
David Pearce (Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Centre,Hic Operational Costs,30/03/2023,"7,524.13",ICA0322
David Pearce (Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,12/01/2023,"3,950.00",ICA0301
David Pearce (Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,12/01/2023,"10,383.18",TLA8487
Dell Computer Corporation,Communication,Computer Equip/Consumables,02/02/2023,789.80,CSA4063
Dell Computer Corporation,Control Centre,Computer Equip/Consumables,23/02/2023,769.62,CSA4077
Dell Computer Corporation,Harborough Innovation Cntr Hdc,Computer Equip/Consumables,09/02/2023,"1,573.60",CSA4068
Dhada Motors Ltd,Development Control,Consultancy - Planning Appeals,12/01/2023,"3,375.00",BDB0716
Dotted Eyes Ltd,Corporate Administration,Idox Consultancy,09/03/2023,"1,160.00",TFA4383
Dtz,Car Park Charges Holding A/C,Payment Made,01/02/2023,"48,424.31",FSA2167
Dws Alternatives Gmbh,Car Park Charges Holding A/C,Payment Made,30/03/2023,"3,093.31",FSA2166
Egbert H Taylor & Co Ltd,Trade Refuse,Trade Refuse Containers,09/02/2023,"4,197.40",WMA1876
Egbert H Taylor & Co Ltd,Trade Refuse,Trade Refuse Containers,02/03/2023,"1,480.61",WMA1882
Egbert H Taylor & Co Ltd,Trade Refuse,Trade Refuse Containers,09/03/2023,"4,197.40",WMA1876
Entec Si Limited,Policy & Resources Schemes,Software Costs,05/01/2023,"6,062.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,02/02/2023,"17,337.50",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,02/02/2023,"3,375.00",CSA4062
Entec Si Limited,Policy & Resources Schemes,Software Costs,09/02/2023,"25,975.00",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,23/03/2023,"24,337.50",CSA3964
Environmental Energies Limited (Cis),Harborough Innovation Cntr Hdc,Hic Operational Costs,12/01/2023,"14,966.89",ICA0179
Enviro Technology Services Ltd,Health Services,Air Quality Monitoring,02/02/2023,"2,726.00",EHA1742
Espo,Harborough Innovation Cntr Hdc,Gas,09/02/2023,751.49,ICA0327
Espo,Harborough Innovation Cntr Hdc,Gas,02/03/2023,850.43,ICA0338
Espo,Market Hall,Gas,23/02/2023,"1,425.22",TLA8286
Espo,Market Hall,Gas,16/03/2023,"2,016.10",
Espo,Market Hall,Gas,30/03/2023,"1,264.66",TLA8777
Espo,The Symington Building,Gas,26/01/2023,"2,997.82",
Espo,The Symington Building,Gas,23/02/2023,"3,164.51",TLA8632
Espo,The Symington Building,Gas,30/03/2023,"2,297.85",TLA8632
Esri (Uk) Limited,Corporate Administration,Arcview Maintenance,30/03/2023,"7,434.00",TFA4382
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,26/01/2023,696.77,ICA0242
Euston Limited,Homelessness,Temporary Accommodation,09/02/2023,"3,344.00",HOA5185
Euston Limited,Homelessness,Temporary Accommodation,09/02/2023,"1,232.00",
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,12/01/2023,"1,560.00",HOA5178
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,02/02/2023,"3,172.00",HOA5178
Exclusive Leisure Ltd (Cis),Recreation,Payment To Main Contractor,23/03/2023,"31,750.00",TLA8613
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,05/01/2023,"2,885.04",WMA1827
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,02/02/2023,"2,885.04",WMA1828
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,16/02/2023,"2,885.04",WMA1829
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,23/03/2023,"2,885.04",WMA1826
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,05/01/2023,"328,601.26",WMA1845
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,02/02/2023,"39,643.46",WMA1845
Fcc Environment (Uk) Ltd,Flytipping,Flytip Removal,12/01/2023,"2,865.13",TLA8590
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,19/01/2023,"5,711.58",ICA0317
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,16/02/2023,"2,879.98",ICA0317
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,30/03/2023,"4,407.28",ICA0317
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,02/02/2023,"1,930.22",TLA8089
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,02/03/2023,"1,930.22",TLA8089
Fcc Environment (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,30/03/2023,"1,930.22",
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,05/01/2023,"15,323.54",WMA1827
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,02/02/2023,"15,323.54",WMA1828
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,16/02/2023,"15,323.54",WMA1829
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,23/03/2023,"15,323.54",WMA1826
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,05/01/2023,"58,946.37",WMA1827
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,05/01/2023,"5,780.00",WMA1885
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,02/02/2023,"58,946.37",WMA1828
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,16/02/2023,"58,946.37",WMA1829
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,23/03/2023,"58,946.37",WMA1826
Fcc Environment (Uk) Ltd,Recycling Collections,Operational Equipment,02/02/2023,889.73,WMA1777
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,05/01/2023,"90,806.40",WMA1827
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,12/01/2023,"51,250.62",WMA1888
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,02/02/2023,"90,806.40",WMA1828
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,16/02/2023,"90,806.40",WMA1829
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,23/03/2023,"90,806.40",WMA1826
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,02/02/2023,"6,721.67",WMA1779
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,23/03/2023,"20,505.41",WMA1779
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,30/03/2023,"7,800.62",WMA1779
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,05/01/2023,"107,535.62",WMA1827
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,12/01/2023,"51,250.62",WMA1888
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,02/02/2023,"107,535.62",WMA1828
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,16/02/2023,"107,535.62",WMA1829
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,23/03/2023,593.13,WMA1777
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,23/03/2023,"107,535.62",WMA1826
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,02/02/2023,"6,724.11",WMA1779
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,23/03/2023,"21,600.59",WMA1779
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,30/03/2023,"6,013.14",WMA1779
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,05/01/2023,"1,001.65",WMA1827
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,02/02/2023,"1,001.65",WMA1828
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,16/02/2023,"1,001.65",WMA1829
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,23/03/2023,"1,001.65",WMA1826
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,05/01/2023,"3,476.39",WMA1827
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,02/02/2023,"3,476.39",WMA1828
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,16/02/2023,"3,476.39",WMA1829
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,23/03/2023,"3,476.39",WMA1826
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,02/02/2023,"1,157.89",WMA1816
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,30/03/2023,"2,474.32",WMA1816
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,05/01/2023,"2,662.38",WMA1827
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,02/02/2023,"2,662.38",WMA1828
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,16/02/2023,"2,662.38",WMA1829
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,23/03/2023,"2,662.38",WMA1826
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,05/01/2023,"17,115.81",WMA1827
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,02/02/2023,"17,115.81",WMA1828
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,16/02/2023,"17,115.81",WMA1829
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,23/03/2023,"17,115.81",WMA1826
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,05/01/2023,"1,171.42",WMA1827
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,02/02/2023,"1,171.42",WMA1828
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,16/02/2023,"1,171.42",WMA1829
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,23/03/2023,"1,171.42",WMA1826
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,05/01/2023,"1,811.77",WMA1827
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,02/02/2023,"1,811.77",WMA1828
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,16/02/2023,"1,811.77",WMA1829
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,23/03/2023,"1,811.77",WMA1826
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,05/01/2023,"1,580.59",WMA1827
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,02/02/2023,"1,580.59",WMA1828
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,16/02/2023,"1,580.59",WMA1829
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,23/03/2023,"1,580.59",WMA1826
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,05/01/2023,"63,844.28",WMA1827
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,02/02/2023,"78,427.59",WMA1828
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,16/02/2023,"78,427.59",WMA1829
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,23/03/2023,"78,427.59",WMA1826
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,05/01/2023,722.70,WMA1827
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,02/02/2023,722.70,WMA1828
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,16/02/2023,722.70,WMA1829
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,23/03/2023,722.70,WMA1826
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,09/02/2023,"12,585.08",TLA8576
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,23/02/2023,"12,585.08",TLA8576
Fcc Environment (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,23/03/2023,"12,585.08",TLA8576
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,05/01/2023,"14,636.49",WMA1827
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,02/02/2023,"14,636.49",WMA1828
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,16/02/2023,593.13,WMA1777
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,16/02/2023,"14,636.49",WMA1829
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,23/03/2023,"14,636.49",WMA1826
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,23/03/2023,"1,678.49",WMA1779
Fidelity Group Ltd,Telephony,Telephones - Direct,02/02/2023,"1,233.38",CSA4008
Freeths Llp,Car Parks,Payment To Other Contractors,12/01/2023,"2,762.70",TLA8621
Fuuse Ltd,Harborough Innovation Cntr Hdc,Costs For Ev Charging,09/03/2023,"3,385.00",ICA0330
G2v Recruitment T/A Vivid Resourc'G,Planning Policy,Consultants Fees,05/01/2023,"2,340.00",PLA1249
G2v Recruitment T/A Vivid Resourc'G,Planning Policy,Consultants Fees,12/01/2023,"1,964.40",PLA1249
Gamma Telecom,Harborough Innovation Cntr Hdc,Operational Equipment,30/03/2023,727.55,ICA0356
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Rental,02/02/2023,729.86,ICA0320
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Rental,02/03/2023,725.26,ICA0333
Gamma Telecom,It Services,Communications Links,12/01/2023,"4,390.45",CSA4005
Gamma Telecom,It Services,Telephones - Direct,23/03/2023,"4,390.45",CSA4073
Gamma Telecom,It Services,Telephones - Direct,23/03/2023,"4,515.45",CSA4088
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,09/02/2023,"16,426.25",CPA0867
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,30/03/2023,"22,417.00",CPA0867
G&G Signs,Street Furniture Etc,Street Name Plates,23/03/2023,841.40,TLA8614
Gilmorton Pariochial Church Council,Grants To External Bodies,New Homes Bonus Locality Fund,02/03/2023,"70,000.00",
Great Glen Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,02/02/2023,"70,000.00",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,19/01/2023,799.24,EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,26/01/2023,"1,839.60",EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,09/02/2023,655.98,EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,16/02/2023,754.00,EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,23/02/2023,633.36,EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,02/03/2023,"1,342.12",EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,16/03/2023,761.54,EHA1671
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,30/03/2023,516.92,EHA1671
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,23/02/2023,797.33,TLA8138
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,02/02/2023,"1,035.22",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,16/02/2023,"16,387.93",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,23/02/2023,"1,855.72",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,02/03/2023,"5,988.00",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,09/03/2023,"4,066.37",
Harborough District Council,Market Hall,Business Rates,30/03/2023,"1,623.39",
Harrison Clark Rickerbys Ltd,Legal Services,Planning Legal Costs,09/02/2023,"2,500.00",CXA0553
Hays Specialist Recruitment Limited,It Services,Agency Staff,05/01/2023,"2,435.30",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,19/01/2023,"2,435.30",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,02/02/2023,"4,383.54",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,16/02/2023,"2,435.30",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,23/02/2023,"7,062.37",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,02/03/2023,"1,948.24",FSA2136
Hays Specialist Recruitment Limited,It Services,Agency Staff,30/03/2023,"7,549.43",FSA2136
H C Y C,Safer Communities Plf Fund,Yip Worker,23/02/2023,"1,363.50",LSA6404
Hfm Radio Ltd,Flytipping,Flytip Removal,30/03/2023,681.00,WMA1856
Hfm Radio Ltd,Market Hall,Marketing Costs,09/02/2023,895.00,EDA0561
Hfm Radio Ltd,Market Hall,Promotional Materials,09/02/2023,895.00,EDA0564
Hfm Radio Ltd,S.E. Town Centre Support,Community Initiatives,09/02/2023,848.00,EDA0577
Hinckley & Bosworth Borough Cnl,Major Emergencies,Consultants Fees,19/01/2023,"5,415.00",FSA2162
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,26/01/2023,"21,780.00",FSA2148
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,09/02/2023,"21,780.00",FSA2148
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,02/03/2023,"41,769.00",FSA2148
Hinckley & Bosworth Borough Cnl,Revenues & Benefits,Other Local Authorities,23/03/2023,"216,637.00",FSA2180
Houghton Field Association,Grants To External Bodies,New Homes Bonus Locality Fund,09/02/2023,"70,000.00",
Husbands Bosworth Parish Council (Precept),Recreation,Recreation Grants,02/03/2023,"65,578.86",
Huws Gray Ltd,Closed Churchyards,General Maint Of Grounds,02/03/2023,617.03,TLA8727
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,19/01/2023,"1,034.26",TLA8580
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,26/01/2023,"16,624.88",TLA8610
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,23/02/2023,"15,334.24",TLA8671
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,23/03/2023,"10,769.90",TLA8759
Ice Watch Ltd,Harborough Innovation Cntr Hdc,General Maint Of Grounds,26/01/2023,715.50,TLA8610
Ice Watch Ltd,Harborough Innovation Cntr Hdc,General Maint Of Grounds,23/02/2023,667.80,TLA8671
Idox Software Ltd,Corporate Administration,Idox Consultancy,16/03/2023,525.00,TFA4376
Izzika Design & Print,Uk Shared Prosperity Fund,Community Initiatives,16/03/2023,"3,626.00",EDA0581
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,05/01/2023,"1,155.70",CXA0511
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,02/02/2023,"6,461.00",CXA0511
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,23/02/2023,"5,378.10",CXA0511
James Andrews Recruitment Sols Ltd,Committee Servicing,Agency Staff,02/03/2023,527.80,CXA0511
James Andrews Recruitment Sols Ltd,Community Safety,Agency Staff,12/01/2023,"2,160.00",LSA6436
James Andrews Recruitment Sols Ltd,Community Safety,Agency Staff,26/01/2023,"1,815.00",LSA6436
James Andrews Recruitment Sols Ltd,Community Safety,Agency Staff,09/02/2023,"2,250.00",LSA6436
James Andrews Recruitment Sols Ltd,Community Safety,Agency Staff,16/02/2023,"1,125.00",LSA6436
James Andrews Recruitment Sols Ltd,Community Safety,Agency Staff,23/02/2023,"2,152.50",LSA6436
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,05/01/2023,"5,809.51",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,12/01/2023,"1,624.95",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,19/01/2023,"2,541.79",WMA1786
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,02/02/2023,"3,713.23",TLA8666
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,02/02/2023,"1,815.56",
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,09/02/2023,"2,554.96",TLA8666
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,16/02/2023,"4,420.31",TLA8666
James Baxter Haulage Ltd,Recycling Collections,Recycling Gate Fees,09/03/2023,"5,692.93",TLA8666
James Button & Co,Licensing Team,Operational Equipment,02/03/2023,"1,000.00",EHA1752
Jeakins Weir Limited (Cis),Car Parks,Payment To Main Contractor,19/01/2023,"2,439.96",TLA8618
Jeakins Weir Limited (Cis),Closed Churchyards,General Maint Of Grounds,02/03/2023,"1,704.00",TLA8640
