,,,,,
Supplier & Contractor Invoices Paid Qtr 2 2023-24 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Ace Fire And Security,Control Centre,Cctv  Maintenance Contract,24/08/2023,"3,950.00",
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,13/07/2023,"1,236.00",LLA0586
Adams & Jones Estate Agents,Homelessness,Homeless Prevention Fund,26/07/2023,533.50,
Advanced Business Software & Sols Ltd,Policy & Resources Schemes,Software Costs,31/08/2023,"40,992.54",FSA2198
Allexton Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,614.50,
Alpine Planning Ltd,Physical Activity,Recreation Developments,06/07/2023,"8,500.00",CCA1086
Alpine Planning Ltd,Physical Activity,Recreation Developments,28/09/2023,"6,000.00",CCA1086
Amc-It Solutions Ltd,Policy & Resources Schemes,Payment To Main Contractor,17/08/2023,"9,010.00",CSA4141
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,10/08/2023,715.50,CSA4126
Amc-It Solutions Ltd,Policy & Resources Schemes,Software Costs,24/08/2023,715.50,CSA4142
Amenity Horticultural Services Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,02/08/2023,"3,300.00",WMA1967
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"7,250.00",
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,13/07/2023,"1,244.00",EHA1766
Arnold Clark Finance,On Street C.P.E,Hire Of Vehicles & Plant,24/08/2023,"1,244.00",
Arts Fresco Ltd,Uk Shared Prosperity Fund,Promotional Materials,28/09/2023,"3,500.00",TFA4424
Ascendant Solutions Ltd,Revenues & Benefits,Computer Software - Maint,17/08/2023,"1,890.00",FSA2214
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"5,250.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/09/2023,"2,679.00",
Badgemaster,S.E. Town Centre Support,Community Initiatives,20/07/2023,551.70,EDA0624
Big City Graphics & Signs Ltd,Flytipping,Flytip Removal,06/07/2023,616.00,WMA1953
Big Difference Company Ltd,Uk Shared Prosperity Fund,Promotional Materials,14/09/2023,"5,000.00",EDA0612
Billesdon Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"7,750.00",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"14,612.00",
Blaby District Council,Lightbulb Social Care,Blaby Dc,24/08/2023,"18,400.00",EHA1785
Blaby District Council,Lightbulb Social Care,Disabled Facilities Grants,24/08/2023,"118,001.25",EHA1800
Blaby District Council,Renovation Grants,Disabled Facilities Grants,20/07/2023,"40,608.52",EHA1689
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,26/07/2023,"2,533.33",ICA0393
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,17/08/2023,"3,080.00",ICA0386
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,17/08/2023,"1,056.67",ICA0393
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,750.00,
British Telecom Plc,Control Centre,Telephones - Direct,06/07/2023,"1,758.89",LLA0591
British Telecom Plc,Control Centre,Telephones - Direct,26/07/2023,715.82,LLA0591
British Telecom Plc,Control Centre,Telephones - Direct,31/08/2023,697.60,LLA0591
British Telecom Plc,Control Centre,Telephones - Direct,28/09/2023,531.74,LLA0605
British Telecom Plc,It Services,Telephones - Direct,20/07/2023,"2,873.70",CSA4137
British Telecom Plc,It Services,Telephones - Direct,28/09/2023,"1,016.22",CSA4137
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,10/08/2023,"4,792.00",TLA8882
Brookside Construction (Leicester)Ltd (Cis),Quick Response Team,Pavings Hard Surfaces & Paths,13/07/2023,"1,395.00",TLA8882
Broughton Astley Parish Council (Precept),Parish Precepts,Loan Charges-Symington Trust,11/09/2023,"189,468.50",
Browne Jacobson,S.E. Thurnby,Legal Fees,24/08/2023,"1,132.01",TLA8997
Browne Jacobson,S.E. Thurnby,Legal Fees,24/08/2023,"7,113.09",TLA9041
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"2,500.00",
Buckingham Futures,Environmental Health,Agency Staff,06/07/2023,"2,045.25",EHA1787
Buckingham Futures,Environmental Health,Agency Staff,13/07/2023,957.00,EHA1787
Buckingham Futures,Environmental Health,Agency Staff,20/07/2023,698.20,EHA1787
Buckingham Futures,Environmental Health,Agency Staff,10/08/2023,"2,076.55",EHA1787
Buckingham Futures,Environmental Health,Agency Staff,21/09/2023,"2,168.55",EHA1787
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"7,356.50",
Butler & Young Lift Consultants Ltd,Market Hall,Building Repairs & Maintenance,20/07/2023,828.00,TLA8881
Caci Limited,Uk Shared Prosperity Fund,Promotional Materials,14/09/2023,"54,340.00",EDA0644
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,24/08/2023,"1,846.30",FSA2217
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,24/08/2023,"9,926.69",
Carter  Jonas Llp,Car Parks,Payment To Other Contractors,10/08/2023,576.00,TLA9043
Carter  Jonas Llp,Car Parks,Payment To Other Contractors,14/09/2023,"1,310.00",TLA9080
Centennial Property Ltd,Homelessness,Temporary Accommodation,14/09/2023,"1,705.00",HOA5257
Charnwood Borough Council,Customer Services,Employment Legislation,02/08/2023,"11,872.00",CCA1084
Checkprint Ltd,Accountancy Services,Computer Software - Maint,07/09/2023,"1,059.23",FSA2209
Chevron Traffic Management Ltd,S.E. Town Centre Support,Community Initiatives,21/09/2023,"1,535.00",EDA0629
Chubb Fire & Security Ltd,Control Centre,Lifeline Equipment,20/07/2023,"1,255.60",LLA0583
Civica Election Services,Elections,Postages - Direct,06/07/2023,"30,933.63",
Civica Election Services,Elections,Printing & Photocopying-Direct,06/07/2023,"3,165.71",
Civica Election Services,Elections,Printing & Photocopying-Direct,26/07/2023,"3,787.00",ELA0216
Civica Election Services,Elections,Printing & Photocopying-Direct,26/07/2023,727.38,ELA0217
Civica Election Services,Elections,Printing & Photocopying-Direct,26/07/2023,"2,422.39",
Civica Election Services,Elections,Printing & Photocopying-Direct,10/08/2023,"7,736.78",ELA0254
Civica Election Services,Elections,Printing & Photocopying-Direct,14/09/2023,"1,014.48",
Civica Election Services,Registration Of Electors,Postages - Direct,26/07/2023,"21,711.93",ELA0223
Civica Uk Ltd,The Symington Building,Computer Software - Maint,10/08/2023,"17,100.00",TLA9039
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"5,829.00",
Council Chair Allowance,Members Allowances & Expenses,Chairmans Allowance,06/07/2023,"2,224.00",
Coaching Focus Ltd,Corporate & Mangmnt Training,Corporate Training - Direct,14/09/2023,"2,780.00",CPA0895
Coast Services Uk Ltd,The Symington Building,Fac Management Security,10/08/2023,528.22,TLA8782
Coast Services Uk Ltd,The Symington Building,Fac Management Security,07/09/2023,528.22,TLA8782
Coast Services Uk Ltd,The Symington Building,Sewer Maint & Repair,20/07/2023,"1,590.58",TLA8782
Coast Services Uk Ltd,The Symington Building,Sewer Maint & Repair,02/08/2023,"2,664.83",TLA8782
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"1,700.50",
County Private Client Limited,Homelessness,Temporary Accommodation,06/07/2023,"3,965.00",HOA5210
County Private Client Limited,Homelessness,Temporary Accommodation,06/07/2023,715.00,HOA5241
County Private Client Limited,Homelessness,Temporary Accommodation,14/09/2023,"1,950.00",HOA5241
Croft Hotel,Homelessness,Temporary Accommodation,07/09/2023,733.33,HOA5204
Croft Hotel,Homelessness,Temporary Accommodation,21/09/2023,870.83,HOA5195
Cushman & Wakefield,Car Park Charges Holding A/C,Payment Made,24/08/2023,"43,197.95",FSA2210
Data & Voice Cabling Ltd,Policy & Resources Schemes,Software Costs,07/09/2023,852.00,TLA8980
(Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,02/08/2023,779.67,ICA0366
(Electrical Cont'Rs) Ltd (Cis),Harborough Innovation Cntr Hdc,Other Gas & Electrical Fitting,02/08/2023,660.00,ICA0423
Dell Computer Corporation,Ed Strat - Talent,Support For Initiatives,20/07/2023,"1,618.68",CSA4129
Dell Computer Corporation,It Services,Computer Equip/Consumables,02/08/2023,"1,263.41",CSA4132
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,26/07/2023,822.50,CSA4130
Dell Computer Corporation,Policy & Resources Schemes,Software Costs,28/09/2023,"2,570.39",CSA4149
District Councils Network,Lga Subscriptions,Subscription To Other Assocs,17/08/2023,"2,733.00",FSA2192
Drayton Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"1,530.00",
Dunton Bassett Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"7,697.50",
Dws Alternatives Gmbh,Car Park Charges Holding A/C,Payment Made,26/07/2023,"2,736.41",FSA2211
East Langton & Church Langton Pc,Parish Precepts,Precepts Payable,11/09/2023,"4,160.00",
East Midlands Councils,Lga Subscriptions,East Midlands Councils,21/09/2023,"5,800.00",FSA2199
Egbert H Taylor & Co Ltd,Trade Refuse,Trade Refuse Containers,10/08/2023,"5,500.00",WMA1992
Entec Si Limited,Policy & Resources Schemes,Software Costs,10/08/2023,"6,525.00",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,10/08/2023,"1,625.00",CSA4062
Entec Si Limited,Policy & Resources Schemes,Software Costs,10/08/2023,"4,875.00",
Entec Si Limited,Policy & Resources Schemes,Software Costs,28/09/2023,"1,762.50",CSA3964
Entec Si Limited,Policy & Resources Schemes,Software Costs,28/09/2023,"12,262.40",CSA4016
Enviro Technology Services Ltd,Health Services,Air Quality Monitoring,28/09/2023,"2,025.00",EHA1818
E-On Next Energy Ltd,Car Park Services,Electricity,13/07/2023,627.38,EHA1657
E-On Next Energy Ltd,Car Park Services,Electricity,02/08/2023,"1,030.38",EHA1657
E-On Next Energy Ltd,Car Park Services,Electricity,21/09/2023,"1,075.85",
E-On Next Energy Ltd,Car Park Services,Electricity,28/09/2023,675.51,EHA1836
Espo,Harborough Innovation Cntr Hdc,Gas,26/07/2023,"1,747.40",ICA0413
Espo,Market Hall,Gas,13/07/2023,"2,935.65",TLA8909
Espo,Market Hall,Gas,20/07/2023,955.62,TLA8909
Espo,Market Hall,Gas,02/08/2023,798.57,TLA8909
Espo,Market Hall,Gas,21/09/2023,883.12,TLA8909
Espo,The Symington Building,Gas,13/07/2023,"4,456.99",TLA8910
Espo,The Symington Building,Gas,20/07/2023,"1,124.71",TLA8910
Espo,The Symington Building,Gas,02/08/2023,"1,093.52",TLA8910
Espo,The Symington Building,Gas,21/09/2023,759.78,TLA8910
Es Solutions Ltd,Uk Shared Prosperity Fund,Community Initiatives,10/08/2023,"7,890.00",TLA8745
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,06/07/2023,"6,020.00",HOA5211
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,14/09/2023,"7,321.00",
Exclusive Housing Solutions Ltd,Homelessness,Temporary Accommodation,21/09/2023,"3,665.00",
Falcon Marketing Ltd,Harborough Innovation Cntr Hdc,Promotional Materials,17/08/2023,528.00,ICA0392
Fcc Recycling (Uk) Ltd,Elections,Operational Equipment,06/07/2023,982.53,TLA8899
Fcc Recycling (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,06/07/2023,"5,926.23",ICA0395
Fcc Recycling (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,02/08/2023,"2,841.93",ICA0420
Fcc Recycling (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,07/09/2023,"2,618.28",ICA0437
Fcc Recycling (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,14/09/2023,"3,593.63",ICA0317
Fcc Recycling (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,13/07/2023,"2,161.85",TLA8921
Fcc Recycling (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,20/07/2023,"2,161.85",TLA8791
Fcc Recycling (Uk) Ltd,Market Hall,Fm Soft Services Managemnt Fee,02/08/2023,"2,161.85",TLA8921
Fcc Recycling (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,14/09/2023,"6,171.20",WMA2013
Fcc Recycling (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,07/09/2023,667.29,
Fcc Recycling (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,07/09/2023,"14,943.20",WMA1779
Fcc Recycling (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,07/09/2023,"38,286.73",WMA2004
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,20/07/2023,554.96,WMA1959
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,20/07/2023,"436,289.37",WMA1976
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,20/07/2023,"436,289.37",WMA1977
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,20/07/2023,"436,289.37",WMA1978
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,07/09/2023,"1,988.67",WMA1779
Fcc Recycling (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,07/09/2023,"20,228.42",WMA2004
Fcc Recycling (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,06/07/2023,"1,157.13",WMA1816
Fcc Recycling (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,07/09/2023,925.09,WMA1816
Fcc Recycling (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,14/09/2023,961.84,WMA1816
Fcc Recycling (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,13/07/2023,"25,170.16",TLA8576
Fcc Recycling (Uk) Ltd,The Symington Building,Fm Soft Services Managemnt Fee,02/08/2023,"12,585.08",TLA8576
Fcc Recycling (Uk) Ltd,Trade Refuse,Contractor Collection Costs,07/09/2023,667.29,
Fcc Recycling (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,07/09/2023,"2,769.06",WMA2004
Fidelity Group Ltd,It Services,Telephones - Direct,07/09/2023,"1,813.54",CSA4148
Fidelity Group Ltd,It Services,Telephones - Direct,07/09/2023,704.22,
Fidelity Group Ltd,It Services,Telephones - Direct,14/09/2023,"5,178.83",CSA4157
Fidelity Group Ltd,It Services,Telephones - Direct,14/09/2023,"3,077.78",CSA4158
Fidelity Group Ltd,It Services,Telephones - Direct,21/09/2023,"2,233.27",CSA4156
Fleckney Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"87,585.00",
Foxton Parish Council   (Precept),Parish Precepts,Precepts Payable,11/09/2023,"5,572.00",
Freeths Llp,Car Parks,Payment To Main Contractor,20/07/2023,"1,001.30",TLA8995
Freeths Llp,Car Parks,Payment To Main Contractor,24/08/2023,"2,509.70",TLA9016
Freeths Llp,Car Parks,Payment To Main Contractor,14/09/2023,"2,000.00",
Freeths Llp,Car Parks,Payment To Other Contractors,24/08/2023,705.60,TLA9005
Freeths Llp,Car Parks,Payment To Other Contractors,24/08/2023,"1,736.10",TLA9006
Frolesworth Parish Meeting  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"2,500.00",
G2 Recruitment Solutions,Housing Services,Agency Staff,28/09/2023,"4,070.00",HOA5254
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,10/08/2023,"2,604.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,17/08/2023,"1,554.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,24/08/2023,"1,491.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,31/08/2023,"1,554.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,14/09/2023,"1,491.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Committee Servicing,Agency Staff,28/09/2023,"1,554.00",TFA4412
G2v Recruitment T/A Vivid Resourc'G,Planning Enforcement,Agency Staff,14/09/2023,630.00,BDB0744
G2v Recruitment T/A Vivid Resourc'G,Planning Enforcement,Agency Staff,28/09/2023,"2,351.25",BDB0744
G2v Recruitment T/A Vivid Resourc'G,Uk Shared Prosperity Fund,Promotional Materials,20/07/2023,738.00,EDA0637
G2v Recruitment T/A Vivid Resourc'G,Uk Shared Prosperity Fund,Promotional Materials,31/08/2023,"2,460.00",EDA0637
G2v Recruitment T/A Vivid Resourc'G,Uk Shared Prosperity Fund,Promotional Materials,28/09/2023,"1,435.00",EDA0637
Gamma Telecom,Harborough Innovation Cntr Hdc,Communications Links,10/08/2023,"1,800.76",ICA0426
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,06/07/2023,"1,806.83",ICA0396
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Rental,14/09/2023,881.52,ICA0440
Gamma Telecom,It Services,Communications Links,14/09/2023,"8,643.58",CSA4150
Gamma Telecom,It Services,Communications Links,28/09/2023,"4,411.79",CSA4150
Gamma Telecom,It Services,Telephones - Direct,06/07/2023,652.04,CSA4110
Gamma Telecom,It Services,Telephones - Direct,06/07/2023,"5,115.88",CSA4115
Gamma Telecom,It Services,Telephones - Direct,20/07/2023,"4,321.79",CSA4135
Gamma Telecom,It Services,Telephones - Direct,20/07/2023,"4,446.91",CSA4136
Gamma Telecom,Telephony,Telephones - Direct,14/09/2023,"4,364.24",CSA4151
Gatenby Sanderson Ltd,Director - Community,Agency Staff,21/09/2023,"1,687.50",
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,10/08/2023,"12,084.00",CPA0879
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,17/08/2023,"1,846.00",CPA0879
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,17/08/2023,636.00,CPA0892
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,14/09/2023,"8,343.00",CPA0892
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,14/09/2023,"4,615.00",
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,21/09/2023,"4,615.00",CPA0892
Gatenby Sanderson Ltd,Director - Governance,Agency Staff,21/09/2023,"13,253.50",
G&G Signs,Street Furniture Etc,Street Name Plates,07/09/2023,692.60,TLA9014
Gilmorton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"22,550.00",
Great Bowden Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"19,000.00",
Great Easton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"6,424.50",
Great Glen Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"125,000.00",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,20/07/2023,"1,521.96",EHA1779
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,02/08/2023,"9,263.46",EHA1779
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,21/09/2023,"5,768.47",EHA1779
Gt Easton Recreation Grnd Committee,Open Spaces & Amenity Areas,General Maint Of Grounds,17/08/2023,"2,951.26",
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,13/07/2023,888.98,
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,02/08/2023,"1,777.96",TLA9000
Guardian Protection Services Ltd,The Symington Building,Fac Management Security,07/09/2023,"3,489.20",TLA9000
Hallaton Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"14,775.00",
Harborough Community Church,Elections,Hire Of Halls,06/07/2023,"1,104.00",ELA0161
Harborough District Council,Car Park Services,Business Rates,20/07/2023,"135,366.78",
Harborough District Council,Harborough Grow On Centre,Business Rates,20/07/2023,"61,271.55",
Harborough District Council,Harborough Grow On Centre,Business Rates,26/07/2023,"1,555.43",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,20/07/2023,"33,055.21",
Harborough District Council,Harborough Innovation Cntr Hdc,Business Rates,14/09/2023,"7,749.70",
Harborough District Council,Market Hall,Business Rates,20/07/2023,"11,984.51",
Harborough District Council,S.E.Cemeteries & Burial Ground,Business Rates,20/07/2023,"3,785.92",
Harborough District Council,S.E. Market Harborough Recn,Business Rates,20/07/2023,"1,502.74",
Harborough District Council,The Symington Building,Business Rates,20/07/2023,"69,494.80",
Harborough In Bloom Volunteers,S.E. Harborough In Bloom,Harborough In Bloom,20/07/2023,"7,000.00",LSA6483
Health Management Ltd,Human Resources,Employee Assistance Programme,10/08/2023,974.00,CPA0896
Health Management Ltd,Human Resources,Medical Expenses,17/08/2023,"1,117.15",CPA0838
Health Management Ltd,Human Resources,Medical Expenses,24/08/2023,"1,168.21",CPA0838
Redacted,Physical Activity,Recreation Developments,14/08/2023,"1,307.50",LSA6474
Redacted,Physical Activity,Recreation Developments,17/08/2023,"1,915.00",
Houghton On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"21,188.00",
Hungarton Parish Council  (Precept),Parish Precepts,Precepts Payable,11/09/2023,"7,000.00",
Husbands Bosworth Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"35,500.00",
Ice Watch Ltd,Car Park Services,General Maint Of Grounds,17/08/2023,"2,153.98",TLA8896
Idox Software Ltd,Policy & Resources Schemes,Software Costs,02/08/2023,"72,042.70",CSA4117
Idox Software Ltd,Policy & Resources Schemes,Software Costs,28/09/2023,"74,486.75",CSA4117
Illston On The Hill Parish Council (Precept),Parish Precepts,Precepts Payable,11/09/2023,"1,877.00",
Inform Cpi Limited,Revenues & Benefits,Licences,20/07/2023,"5,000.00",FSA2212
Jadu Ltd,Customer Services,Website Maintenance,06/09/2023,"26,329.62",CCA1091
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,06/07/2023,"12,765.00",WMA1954
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,26/07/2023,"1,552.50",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,02/08/2023,"6,900.00",WMA1954
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,02/08/2023,"5,175.00",
James Baxter Haulage Ltd,Recycling Collections,Disposal Costs,14/09/2023,"8,280.00",WMA1954
James Button & Co,Members Allowances & Expenses,Members Training/Development,02/08/2023,"1,075.00",EHA1784
Jdi Solutions Ltd,Strategic Planning & Housing,Consultants Fees,20/07/2023,"2,299.29",PLA1259
Jeakins Weir Limited (Cis),Other Housing Schemes,Payment To Main Contractor,24/08/2023,"39,447.14",TLA9059
Jeakins Weir Limited (Cis),Recreation,Payment To Main Contractor,06/07/2023,"42,511.53",TLA8783
Redacted,Physical Activity,Recreation Developments,17/08/2023,623.00,LSA6463
Jim Watts Signs,Uk Shared Prosperity Fund,Community Initiatives,13/07/2023,"3,075.00",EDA0594
Jpp Consulting Ltd,Other Housing Schemes,Payment To Main Contractor,06/07/2023,"2,174.75",TLA8942
Redacted,Development Control,Tree Inspections,14/09/2023,966.00,BDB0535
Keyham Parish Meeting,Parish Precepts,Precepts Payable,11/09/2023,"1,870.00",
Kibworth Beauchamp Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"71,500.00",
Kibworth Grammar School Hall,Elections,Hire Of Halls,02/08/2023,544.00,ELA0253
Kibworth Harcourt Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"33,738.50",
Kibworth Harcourt Parish Council,Recreation,Recreation Grants,20/07/2023,"2,533.34",
Kimcote And Walton Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"7,978.50",
Kings Armoured Security Services Ltd,Car Park Services,Postages - Direct,13/07/2023,"2,074.12",
Kings Armoured Security Services Ltd,Car Park Services,Postages - Direct,17/08/2023,"1,845.47",EHA1807
Kings Armoured Security Services Ltd,Car Park Services,Security Services,17/08/2023,"2,000.43",
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,06/07/2023,"63,847.06",WMA1899
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,06/07/2023,"29,466.88",WMA1905
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,13/07/2023,"22,470.64",WMA1900
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,13/07/2023,"23,286.97",WMA1901
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,13/07/2023,"14,639.73",WMA1902
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,13/07/2023,"42,695.83",WMA1903
Kompan Ltd      *Cis*,Recreation,Payment To Main Contractor,13/07/2023,"33,592.88",WMA1904
Kompan Ltd      *Cis*,S.E. Lutterworth Recn / Park,Playground Equipment,10/08/2023,991.43,TLA8890
Konica Minolta Business Solutions (East) Ltd,Corporate Printing,Machine Rental,07/09/2023,"1,347.30",TFA4435
Landmark Chambers,Legal Services,Planning Legal Costs,06/07/2023,"1,000.00",CXA0566
Learning Without Limits Acedemy Trust,Physical Activity,Recreation Developments,14/09/2023,"7,091.50",LSA6486
Leicestershire County Council,Emergency Plan/ Bus Continuity,Other Local Authorities,14/09/2023,"31,652.00",EHA1811
Leicestershire County Council,Employers Contribs- Pens Fund,Early Retirement - Added Years,06/07/2023,"68,583.71",FSA2188
Leicestershire County Council,Health Services,Traveller Unit,14/09/2023,"7,373.00",EHA1805
Leicestershire County Council,Land Charges,Leicestershire County Council,13/07/2023,"1,804.00",ELA0203
Leicestershire County Council,Land Charges,Leicestershire County Council,13/07/2023,"2,640.00",ELA0204
Leicestershire County Council,Land Charges,Leicestershire County Council,02/08/2023,"1,754.00",ELA0252
Leicestershire County Council,Land Charges,Leicestershire County Council,14/09/2023,"1,287.00",ELA0230
Leicestershire County Council,Land Charges,Leicestershire County Council,28/09/2023,"2,294.00",ELA0262
Leicestershire County Council,Off Street C.P.E.,Notice Processing Charge,06/07/2023,"22,919.11",EHA1778
Leicestershire County Council,Off Street C.P.E.,Verification Framework,14/09/2023,"14,275.71",EHA1808
Leicestershire County Council,On Street C.P.E,Operational Equipment,14/09/2023,"1,830.30",EHA1826
Leicestershire County Council,Payroll Holding Account,Superannuation,06/07/2023,"107,333.32",FSA2189
Leicestershire County Council,Payroll Holding Account,Superannuation,10/08/2023,"53,666.66",FSA2189
Leicestershire County Council,Payroll Holding Account,Superannuation,07/09/2023,"53,666.66",FSA2189
Leicestershire County Council,Trade Refuse,Recycling Gate Fees,13/07/2023,"2,200.90",WMA1835
Leicestershire County Council,Trade Refuse,Recycling Gate Fees,14/09/2023,"4,294.29",WMA1835
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,13/07/2023,"92,826.21",WMA1835
Leicestershire County Council,Trade Refuse,Trade Refuse Disposal Charges,14/09/2023,"91,604.40",WMA1835
Leire Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"6,955.00",
Len Senior Cars T/A Senior Car/Van Hire,Quick Response Team,Hire Of Vehicles & Plant,26/07/2023,"1,900.00",TLA8999
Len Senior Cars T/A Senior Car/Van Hire,Quick Response Team,Hire Of Vehicles & Plant,02/08/2023,595.00,TLA8999
Len Senior Cars T/A Senior Car/Van Hire,Quick Response Team,Hire Of Vehicles & Plant,07/09/2023,"1,789.58",TLA9038
Lh Retail Development Ltd,Uk Shared Prosperity Fund,Promotional Materials,10/08/2023,"10,000.00",EDA0642
Little Stretton Village Meeting,Parish Precepts,Precepts Payable,11/09/2023,500.00,
Lubenham Parish Council,Parish Precepts,Precepts Payable,11/09/2023,"10,930.00",
Lutterworth Athletic Fc,Recreation,Recreation Grants,21/07/2023,"80,742.25",
