,,,,,
Supplier & Contractor Invoices Paid Qtr 1 2022-23 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
Ace Fire And Security,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,21/04/2022,639.00,TLA7901
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,21/04/2022,"13,772.00",LLA0467
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,19/05/2022,"5,000.00",LLA0506
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,09/06/2022,"16,051.00",LLA0466
Advanced Business Software & Sols Ltd,Accountancy Services,Computer Software - Maint,21/04/2022,"80,340.00",FSA2084
Allexton Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"1,210.00",
Amc-It Solutions Ltd,Programme Management,Computer Equip/Consumables,12/05/2022,645.00,CSA3963
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Solid Fuel,05/05/2022,"1,033.74",ICA0186
Andrew Granger & Co,Harborough Grow On Centre,Consultants Fees,23/06/2022,984.85,ICA0210
Andrew Granger & Co,Harborough Grow On Centre,Promotional Materials,26/05/2022,720.30,ICA0195
Anthony Collins Solicitors Llp,Legal Services,Legal Fees,30/06/2022,"1,776.00",CXA0515
Arnesby Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"14,500.00",
Ashby Magna Parish Council  (Precept),Parish Precepts,Precepts Payable,11/04/2022,"8,400.00",
Ashby Parva Parish Meeting (Precept),Parish Precepts,Precepts Payable,11/04/2022,"4,963.00",
Redacted,Neighbourhood Planning,Examination,09/06/2022,"4,626.00",PLA1233
Redacted,Harborough Innovation Cntr Hdc,Building Decoration - External,23/06/2022,600.00,ICA0207
Big Difference Company Ltd,S.E. Town Centre Support,Operational Materials,30/06/2022,"6,550.00",EDA0474
Billesdon Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"14,950.00",
Bitteswell With Bittesby Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"25,475.00",
Blaby District Council,Joint Strategic Planning,Consultants Fees,21/04/2022,895.00,PLA1221
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,12/05/2022,"5,535.00",
Blaby District Council,Physical Activity,Recreation Developments,28/04/2022,"1,640.00",LSA6351
Briar Associates,Corporate Asset Management,Consultants Fees,19/05/2022,750.00,TLA7908
Bringhurst Parish Meeting,Parish Precepts,Precepts Payable,11/04/2022,"2,130.00",
British Telecom Plc,Control Centre,Telephones - Direct,31/05/2022,"1,598.65",LLA0525
British Telecom Plc,Control Centre,Telephones - Direct,30/06/2022,517.91,LLA0526
Broughton Astley Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"341,035.00",
Browne Jacobson,Legal Services,Legal Fees,30/06/2022,844.80,CPA0845
Browne Jacobson,Revenues & Benefits,Materials,12/05/2022,"2,797.50",
Browne Jacobson,S.E. Thurnby,Legal Fees,21/04/2022,"3,541.00",
Bruntingthorpe Parish Council,Parish Precepts,Precepts Payable,11/04/2022,"4,600.00",
Buckingham Futures,Environmental Health,Agency Staff,23/06/2022,783.00,EHA1677
Burton Overy Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"13,726.00",
C A Jones And Associates Ltd,Legal Services,Legal Fees,30/06/2022,"2,400.00",CXA0516
Canal & River Trust,Capital Conts Rec'D In Advance,Finance Of Capital Expenditure,26/05/2022,"163,829.78",
Capita Business Services Ltd,Accountancy Services,Computer Software - Maint,28/04/2022,"9,584.84",FSA2075
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,12/05/2022,"1,549.85",TFA4297
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,12/05/2022,"5,638.02",TFA4298
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,21/04/2022,"32,850.00",CCA1052
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,19/05/2022,"32,850.00",CCA1052
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,23/06/2022,"32,850.00",CCA1052
Checkprint Ltd,Accountancy Services,Computer Software - Maint,28/04/2022,692.77,FSA2088
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,14/04/2022,593.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,12/05/2022,534.00,FSA2089
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,17/06/2022,534.00,FSA2089
Chine House Veterinary Hospital,Health Services,Veterinary Surgeons,26/05/2022,"1,134.39",EHA1666
Chubb Fire & Security Ltd,Misc. Env Services,Payment To Main Contractor,28/04/2022,"16,332.80",LLA0515
Cipfa Business Limited,Commissioning Services,Subscriptions To Prof Bodies,14/04/2022,950.00,LLA0521
Cipfa Business Ltd,Corporate & Mangmnt Training,Training - Short Courses,09/06/2022,"1,600.00",TLA8157
Claybrooke Magna Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"10,598.00",
Claybrooke Parva Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"5,049.00",
Redacted,Members Allowances & Expenses,Chairmans Allowance,16/06/2022,"2,224.00",
Redacted,Members Allowances & Expenses,Vice-Chairmans Allowance,16/06/2022,596.50,
Contract Sign Systems,Car Park Services,Pavings Hard Surfaces & Paths,09/06/2022,573.88,EHA1673
Cotesbach Parish Council (Precept),Parish Precepts,Precepts Payable,11/04/2022,"3,334.00",
