,,,,,
Supplier & Contractor Invoices Paid Qtr 4 2021-22 Over �500,,,,,
,,,,,
Supplier Name,Cost Centre,Account name,Date Paid,Amount,Our Reference
1st Fleckney Scout Group,Grants To External Bodies,New Homes Bonus Locality Fund,17/03/2022,"2,220.00",
24-7 Locks Ltd,Safer Communities Laa Fund,Laa Fund Payments,10/02/2022,"4,860.00",LSA6327
Redacted,Covid Arg Scheme-Discretionary,Payment Made,24/03/2022,"1,000.00",EDA0451
Ace Fire And Security,Cctv,Cctv  Maintenance Contract,27/01/2022,"2,611.05",
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,06/01/2022,"15,650.00",LLA0466
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,06/01/2022,"17,527.00",LLA0467
Ace Fire And Security,Misc. Env Services,Payment To Main Contractor,10/03/2022,"9,568.00",LLA0486
Ace Fire And Security,The Symington Building,Fixed Plant - Rep & Maint,27/01/2022,950.00,
Acs Office Solutions,Major Emergencies,Furniture,03/02/2022,"8,899.00",TLA7824
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,06/01/2022,"1,290.00",FSA2057
Advanced Business Software & Sols Ltd,Accountancy Services,Consultants Fees,13/01/2022,"12,126.00",FSA2054
Alace,Chief Executive,Consultants Fees,24/02/2022,750.00,
"All Saints Church, Keyham",Parochial A/C,Parish Precept,06/01/2022,625.00,
Amc-It Solutions Ltd,It Services,Computer Equip/Consumables,31/03/2022,599.00,CSA3961
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Fixed Plant - Rep & Maint,17/03/2022,"1,545.60",
Amp Biomass Fuels Ltd,Harborough Innovation Cntr Hdc,Planned: Internal - Heating,20/01/2022,840.00,ICA0144
Aylestone St James Rfu,Recreation,Payment To Main Contractor,20/01/2022,"24,950.00",
Bay Media,Major Emergencies,Promotional Materials,10/02/2022,"10,000.00",EDA0440
Bay Media,Major Emergencies,Promotional Materials,17/02/2022,"10,000.00",EDA0441
Ben Webber   (Cis),Harborough Innovation Cntr Hdc,Building Decoration - Internal,06/01/2022,"1,380.00",ICA0145
Ben Webber   (Cis),Harborough Innovation Cntr Hdc,Building Decoration - Internal,18/02/2022,"1,380.00",
Ben Webber   (Cis),Harborough Innovation Cntr Hdc,Building Decoration - Internal,10/03/2022,"1,710.00",
Billesdon Parish Council,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,500.00,
Blaby District Council,Building Control,Consultants Fees,27/01/2022,"31,114.00",CMA0214
Blaby District Council,Building Control,Other Local Authorities,24/03/2022,"53,803.00",CMA0212
Blaby District Council,Lightbulb Social Care,Blaby Dc,27/01/2022,"20,258.50",EHA1584
Blaby District Council,Off Street C.P.E.,Offstreet Excess Chg Notices,17/02/2022,"5,273.00",
Blaby District Council,Renovation Grants,Disabled Facilities Grants,31/03/2022,"100,316.02",CMA0195
Blackberry Hill Carpets & Floor'G,Harborough Innovation Centre,Building Decoration - Internal,17/02/2022,750.00,ICA0158
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,06/01/2022,"1,250.00",ICA0137
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,10/02/2022,"6,588.00",ICA0140
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,10/03/2022,"4,200.00",ICA0142
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,24/03/2022,"3,750.00",ICA0141
Blackberry Hill Carpets & Floor'G,Harborough Innovation Cntr Hdc,Building Decoration - Internal,31/03/2022,"1,558.33",ICA0176
British Telecom Plc,Control Centre,Telephones - Direct,13/01/2022,795.63,
British Telecom Plc,Control Centre,Telephones - Direct,27/01/2022,612.54,
British Telecom Plc,Control Centre,Telephones - Direct,10/02/2022,"1,610.23",
British Telecom Plc,Control Centre,Telephones - Direct,24/02/2022,876.69,
British Telecom Plc,Control Centre,Telephones - Direct,31/03/2022,691.17,
British Telecom Plc,It Services,Telephones - Direct,24/02/2022,864.32,
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,31/03/2022,525.00,TLA7951
Brookside Construction (Leicester)Ltd (Cis),Car Park Services,Pavings Hard Surfaces & Paths,31/03/2022,"1,050.00",
Broughton Astley Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,24/02/2022,"2,500.00",
Broughton Astley Parish Council (Precept),Recreation,Payment To Main Contractor,03/02/2022,"3,320.73",
Browne Jacobson,Corporate Asset Management,Consultants Fees,03/02/2022,"3,500.00",
Brp Architects Ltd,Other Housing Schemes,Payment To Other Contractors,03/02/2022,"2,150.00",
Bt Business Direct Ltd,Control Centre,Operational Equipment,20/01/2022,"1,130.00",CSA3920
Bt Business Direct Ltd,It Services,Computer Equip/Consumables,06/01/2022,"1,049.69",CSA3931
Burton Overy Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,02/03/2022,"1,125.00",
Burton Overy Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Cambridge County Council,Internal Audit,Other Local Authorities,10/02/2022,"15,783.81",CMA0191
Cambridge County Council,Internal Audit,Other Local Authorities,24/03/2022,"15,783.81",CMA0191
Campbell Associates,Environmental Health,Audio Visual Equipment,06/01/2022,"1,636.40",EHA1617
Capita Business Services Ltd,Accountancy Services,Computer Software - Maint,31/03/2022,"10,763.50",FSA2063
Capita Business Services Ltd,Revenues & Benefits,Computer Software - Maint,31/03/2022,995.00,FSA2076
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,20/01/2022,"36,142.00",CCA1026
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,24/02/2022,"36,142.00",CCA1026
Charnwood Borough Council,Charnwood Contact Centre Serv,Other Local Authorities,24/03/2022,"36,142.00",CCA1026
Chartered Institute Of Environ'L Health,Environmental Health,Books Journals Reports Etc.,31/03/2022,515.00,EHA1635
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,13/01/2022,738.00,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,10/02/2022,837.00,
Childcare Vouchers Ltd (Edenred Uk Grp),Payroll Holding Account,Childcare Voucher Deductions,10/03/2022,837.00,
Chine House Veterinary Hospital,Licences,Animal Welfare Licence,03/02/2022,718.95,
Chipside Limited,On Street C.P.E,Operational Materials,10/03/2022,"1,530.00",EHA1614
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,10/03/2022,"6,960.00",FSA2073
Cipfa Business Ltd,Accountancy Services,Subscriptions To Prof Bodies,10/03/2022,"3,485.00",FSA2074
Citrus Training Ltd,Corporate & Mangmnt Training,Training - Short Courses,02/03/2022,675.00,TLA7928
Cityscape Maps Limited,Ed Strat - Location,Promotional Materials,03/02/2022,"4,725.00",EDA0376
Cityscape Maps Limited,S.E. Town Centre Support,Community Initiatives,03/02/2022,"1,975.00",EDA0375
Civica Election Services,Elections,Printing & Photocopying-Direct,10/03/2022,"1,029.57",
Civica Election Services,Registration Of Electors,Postages - Direct,06/01/2022,"1,542.18",
Civica Election Services,Registration Of Electors,Printing & Photocopying-Direct,06/01/2022,611.62,
Civica Uk Ltd,Elections,Computer Software - Purchase,13/01/2022,"14,000.00",
Claybrooke Magna Parish Council (Precept),Recreation,Payment To Main Contractor,13/01/2022,"1,569.04",
Claybrooke Parva Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,02/03/2022,"1,042.00",
Redacted,Members Allowances & Expenses,Chairmans Allowance,27/01/2022,"1,112.00",
Cms Cameron Mckenna Nabarro Olswang,Hdc Inter Company Account,Adjustments,27/01/2022,"1,230.00",
Commercial Property Monthly,Covid Arg Scheme-Discretionary,Promotional Materials,03/02/2022,664.00,EDA0439
Cotesbach Parish Council (Precept),Cash Control Account,Cheques Drawn,10/03/2022,"1,602.50",
Crayfish Design Limited,Communication,Covid 19 Costs,10/02/2022,"4,590.00",CCA1036
Critiqom Ltd,Covid Arg Scheme-Discretionary,Promotional Materials,24/03/2022,740.00,EDA0438
Cross Counties Radio,Covid Arg Scheme-Discretionary,Promotional Materials,13/01/2022,520.00,EDA0435
Data & Voice Cabling Ltd,Harborough Innovation Cntr Hdc,Building Repairs & Maintenance,03/02/2022,590.60,TLA7915
Dingley Ltd,Homelessness,Temporary Accommodation,06/01/2022,980.00,
Dingley Ltd,Homelessness,Temporary Accommodation,20/01/2022,980.00,
Dingley Ltd,Homelessness,Temporary Accommodation,27/01/2022,980.00,
Dingley Ltd,Homelessness,Temporary Accommodation,10/02/2022,980.00,
Dingley Ltd,Homelessness,Temporary Accommodation,24/02/2022,980.00,HOA5134
Dingley Ltd,Homelessness,Temporary Accommodation,10/03/2022,980.00,HOA5134
Dingley Ltd,Homelessness,Temporary Accommodation,31/03/2022,980.00,HOA5134
Dingley Ltd,Homelessness,Temporary Accommodation,31/03/2022,980.00,
Dotted Eyes Ltd,Corporate Administration,Arcview Maintenance,24/02/2022,"1,110.00",TFA4283
Dx Network Services Ltd,Postages,Postages - Direct,10/03/2022,911.17,
East Of England Local Govern'T Assocn,Director - Finance,Consultants Fees,24/03/2022,"5,950.00",FSA2064
Redacted,Covid Arg Scheme-Discretionary,Payment Made,31/03/2022,"30,000.00",EDA0467
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,27/01/2022,"7,615.00",WMA1657
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,27/01/2022,"7,717.00",WMA1726
Egbert H Taylor & Co Ltd,Trade Refuse Containers,Stock Purchased,24/02/2022,"3,577.50",WMA1732
Embrace Multi Academy Trust,Grants To External Bodies,New Homes Bonus Locality Fund,02/03/2022,"2,500.00",
Entec Si Limited,It Services,Consultants Fees,10/03/2022,"21,337.50",CSA3942
Entec Si Limited,It Services,Consultants Fees,17/03/2022,"13,262.50",CSA3942
Entec Si Limited,It Services,Consultants Fees,31/03/2022,"7,587.50",CSA3942
Entec Si Limited,Policy & Resources Schemes,Software Costs,27/01/2022,"15,112.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,02/03/2022,"16,437.50",CCA1039
Entec Si Limited,Policy & Resources Schemes,Software Costs,31/03/2022,"11,475.00",CCA1039
Enviro Technology Services Ltd,Health Services,Air Quality Monitoring,10/02/2022,630.00,EHA1628
Enzygo Ltd,Recreation,Payment To Main Contractor,24/03/2022,"4,100.00",TLA7972
Espo,Market Hall,Gas,27/01/2022,"1,419.31",
Espo,Market Hall,Gas,24/02/2022,"1,195.68",
Espo,Market Hall,Gas,31/03/2022,"1,217.87",
Espo,The Symington Building,Gas,24/02/2022,"2,407.24",
Espo,The Symington Building,Gas,31/03/2022,"3,447.10",
Esri (Uk) Limited,Corporate Administration,Arcview Maintenance,17/03/2022,"6,757.00",TFA4291
Essensys (Uk) Ltd,Harborough Grow On Centre,Communications Links,20/01/2022,"3,754.33",
Essensys (Uk) Ltd,Harborough Grow On Centre,Computer Software - Maint,24/02/2022,"3,680.00",
Euston Limited,Homelessness,Temporary Accommodation,02/03/2022,"2,352.00",HOA5136
Euston Limited,Homelessness,Temporary Accommodation,17/03/2022,"1,176.00",HOA5136
Euston Limited,Homelessness,Temporary Accommodation,31/03/2022,"1,260.00",HOA5136
Euston Limited,Homelessness,Temporary Accommodation,31/03/2022,"1,176.00",
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,13/01/2022,"2,703.81",WMA1675
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,13/01/2022,"2,703.81",WMA1676
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,10/03/2022,"2,703.81",WMA1677
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,10/03/2022,"2,703.81",WMA1678
Fcc Environment (Uk) Ltd,Closed Churchyards,General Maint Of Grounds,10/03/2022,"2,703.81",WMA1679
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,06/01/2022,"15,196.40",WMA1743
Fcc Environment (Uk) Ltd,External Grounds Maintenance,Rutland Cc Grounds Maintenance,31/03/2022,"11,500.00",
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,13/01/2022,"2,575.16",
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,03/02/2022,"2,576.82",
Fcc Environment (Uk) Ltd,Harborough Innovation Cntr Hdc,Cleaning,10/03/2022,"2,675.54",
Fcc Environment (Uk) Ltd,Major Emergencies,Support For Initiatives,31/03/2022,"2,900.00",EDA0461
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,20/01/2022,"1,782.29",TLA7551
Fcc Environment (Uk) Ltd,Market Hall,Cleaning,24/03/2022,"1,782.29",TLA7552
Fcc Environment (Uk) Ltd,Misc. Env Services,Payment To Main Contractor,20/01/2022,"1,578.24",TLA7936
Fcc Environment (Uk) Ltd,Misc. Env Services,Payment To Main Contractor,24/03/2022,"1,183.68",TLA7982
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,13/01/2022,"16,313.44",WMA1675
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,13/01/2022,"16,313.44",WMA1676
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,10/03/2022,"16,313.44",WMA1677
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,10/03/2022,"16,313.44",WMA1678
Fcc Environment (Uk) Ltd,Open Spaces & Amenity Areas,General Maint Of Grounds,10/03/2022,"16,313.44",WMA1679
Fcc Environment (Uk) Ltd,Quick Response Team,Agency Staff,20/01/2022,"2,750.00",TLA7958
Fcc Environment (Uk) Ltd,Recreation,Payment To Main Contractor,10/03/2022,"1,116.00",WMA1755
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,13/01/2022,"55,243.59",WMA1675
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,13/01/2022,"55,243.59",WMA1676
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,10/03/2022,"55,243.59",WMA1677
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,10/03/2022,"55,243.59",WMA1678
Fcc Environment (Uk) Ltd,Recycling Collections,Green Waste Contr Costs,10/03/2022,"55,243.59",WMA1679
Fcc Environment (Uk) Ltd,Recycling Collections,Operational Equipment,10/03/2022,834.06,WMA1683
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,13/01/2022,"85,102.31",WMA1675
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,13/01/2022,"85,102.31",WMA1676
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,10/03/2022,"85,102.31",WMA1677
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,10/03/2022,"85,102.31",WMA1678
Fcc Environment (Uk) Ltd,Recycling Collections,Recycling Contractor Costs,10/03/2022,"85,102.31",WMA1679
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,20/01/2022,"5,583.96",WMA1668
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,27/01/2022,"6,848.92",WMA1668
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,10/03/2022,"13,649.75",WMA1668
Fcc Environment (Uk) Ltd,Recycling Collections,Wheeled Bin Delivery,31/03/2022,"6,030.01",WMA1668
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,13/01/2022,"100,780.69",WMA1675
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,13/01/2022,"100,780.69",WMA1676
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/03/2022,"100,780.69",WMA1677
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/03/2022,"100,780.69",WMA1678
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/03/2022,"100,780.69",WMA1679
Fcc Environment (Uk) Ltd,Residual Waste Collections,Residual Waste Contractor Cost,10/03/2022,834.06,WMA1683
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,20/01/2022,"5,476.98",WMA1668
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,27/01/2022,"6,699.34",WMA1668
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,10/03/2022,"13,801.20",WMA1668
Fcc Environment (Uk) Ltd,Residual Waste Collections,Wheeled Bin Delivery,31/03/2022,"5,116.11",WMA1668
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,13/01/2022,938.73,WMA1675
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,13/01/2022,938.73,WMA1676
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,10/03/2022,938.73,WMA1677
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,10/03/2022,938.73,WMA1678
Fcc Environment (Uk) Ltd,S.E. Broughton Astley,General Maint Of Grounds,10/03/2022,938.73,WMA1679
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,13/01/2022,"3,258.02",WMA1675
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,13/01/2022,"3,258.02",WMA1676
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,10/03/2022,"3,258.02",WMA1677
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,10/03/2022,"3,258.02",WMA1678
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,General Maint Of Grounds,10/03/2022,"3,258.02",WMA1679
Fcc Environment (Uk) Ltd,S.E.Cemeteries & Burial Ground,Grounds Maint - Burials,17/03/2022,"1,285.96",
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,13/01/2022,"2,495.14",WMA1675
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,13/01/2022,"2,495.14",WMA1676
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,10/03/2022,"2,495.14",WMA1677
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,10/03/2022,"2,495.14",WMA1678
Fcc Environment (Uk) Ltd,S.E. Lutterworth Recn / Park,General Maint Of Grounds,10/03/2022,"2,495.14",WMA1679
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,13/01/2022,"16,040.67",WMA1675
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,13/01/2022,"16,040.67",WMA1676
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,10/03/2022,"16,040.67",WMA1677
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,10/03/2022,"16,040.67",WMA1678
Fcc Environment (Uk) Ltd,S.E. Market Harborough Recn,General Maint Of Grounds,10/03/2022,"16,040.67",WMA1679
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,13/01/2022,"1,097.84",WMA1675
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,13/01/2022,"1,097.84",WMA1676
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,10/03/2022,"1,097.84",WMA1677
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,10/03/2022,"1,097.84",WMA1678
Fcc Environment (Uk) Ltd,S.E. Public Conveniences,Cleaning,10/03/2022,"1,097.84",WMA1679
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,13/01/2022,"1,697.95",WMA1675
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,13/01/2022,"1,697.95",WMA1676
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,10/03/2022,"1,697.95",WMA1677
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,10/03/2022,"1,697.95",WMA1678
Fcc Environment (Uk) Ltd,S.E. Thurnby,General Maint Of Grounds,10/03/2022,"1,697.95",WMA1679
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,13/01/2022,"1,481.30",WMA1675
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,13/01/2022,"1,481.30",WMA1676
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,10/03/2022,"1,481.30",WMA1677
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,10/03/2022,"1,481.30",WMA1678
Fcc Environment (Uk) Ltd,S.E.War Memorial/Public Realm,General Maint Of Grounds,10/03/2022,"1,481.30",WMA1679
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,13/01/2022,"73,501.09",WMA1675
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,13/01/2022,"73,501.09",WMA1676
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,10/03/2022,"73,501.09",WMA1677
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,10/03/2022,"73,501.09",WMA1678
Fcc Environment (Uk) Ltd,Street Cleaning,Focsa Contractor Costs,10/03/2022,"73,501.09",WMA1679
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,13/01/2022,677.30,WMA1675
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,13/01/2022,677.30,WMA1676
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,10/03/2022,677.30,WMA1677
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,10/03/2022,677.30,WMA1678
Fcc Environment (Uk) Ltd,Street Furniture Etc,General Maint Of Grounds,10/03/2022,677.30,WMA1679
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,13/01/2022,"13,717.08",WMA1675
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,13/01/2022,"13,717.08",WMA1676
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,10/03/2022,"13,717.08",WMA1677
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,10/03/2022,"13,717.08",WMA1678
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,10/03/2022,"13,717.08",WMA1679
Fcc Environment (Uk) Ltd,Trade Refuse,Contractor Collection Costs,10/03/2022,834.06,WMA1683
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,20/01/2022,514.23,WMA1668
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,27/01/2022,"1,184.90",WMA1668
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,10/03/2022,"1,247.13",WMA1668
Fcc Environment (Uk) Ltd,Trade Refuse,Wheeled Bin Delivery,31/03/2022,859.17,WMA1668
Fidelity Group Ltd,It Services,Communications Links,20/01/2022,"1,235.13",
Fidelity Group Ltd,It Services,Telephones - Direct,13/01/2022,"1,541.25",
Fidelity Group Ltd,It Services,Telephones - Direct,10/03/2022,"1,964.17",
Fidelity Group Ltd,It Services,Telephones - Direct,24/03/2022,"2,867.44",
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,20/01/2022,898.00,
Fidelity Group Ltd,Lutterworth Sports Centre,Computer Software - Purchase,24/03/2022,"1,796.00",
Flying Colours Entertainment Ltd,Major Emergencies,Promotional Materials,31/03/2022,"1,430.00",EDA0464
Focus Consultants 2010 Llp,Harborough Grow On Centre,Consultants Fees,20/01/2022,600.00,TLA7880
Frolesworth Parish Meeting  (Precept),Parochial A/C,Payment Made,10/03/2022,"8,767.40",
F Sherwood & Sons  (Transport) Ltd,Recycling Collections,Green Waste Contamination,24/02/2022,800.00,WMA1748
F Sherwood & Sons  (Transport) Ltd,Recycling Collections,Green Waste Contamination,10/03/2022,"1,100.00",
G2v Recruitment T/A Vivid Resourc'G,Licensing Team,Agency Staff,13/01/2022,"5,328.00",EHA1602
G2v Recruitment T/A Vivid Resourc'G,Licensing Team,Agency Staff,27/01/2022,"1,980.00",EHA1602
G2v Recruitment T/A Vivid Resourc'G,Major Emergencies,Agency Staff,03/02/2022,"2,692.00",EHA1629
G2v Recruitment T/A Vivid Resourc'G,Major Emergencies,Agency Staff,10/02/2022,"1,400.00",EHA1629
G2v Recruitment T/A Vivid Resourc'G,Major Emergencies,Agency Staff,17/02/2022,"1,480.00",EHA1629
G2v Recruitment T/A Vivid Resourc'G,Major Emergencies,Agency Staff,31/03/2022,"1,480.00",EHA1629
G2v Recruitment T/A Vivid Resourc'G,Market Hall,Agency Staff,24/02/2022,"9,840.00",EDA0446
G2v Recruitment T/A Vivid Resourc'G,Market Hall,Agency Staff,02/03/2022,"1,640.00",EDA0446
G2v Recruitment T/A Vivid Resourc'G,Market Hall,Agency Staff,17/03/2022,"1,230.00",EDA0446
G2v Recruitment T/A Vivid Resourc'G,Market Hall,Agency Staff,31/03/2022,"4,100.00",EDA0446
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,20/01/2022,"1,383.54",
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,03/02/2022,"1,769.97",
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,02/03/2022,"1,421.95",
Gamma Telecom,Harborough Innovation Cntr Hdc,Telephone Maintenance,31/03/2022,"1,425.13",
Gamma Telecom,It Services,Communications Links,20/01/2022,"4,431.86",
Gamma Telecom,It Services,Communications Links,10/03/2022,"4,390.45",
Gamma Telecom,It Services,Communications Links,31/03/2022,"4,424.41",
Gilmorton Parish Council  (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,750.00,
Redacted,Covid Arg Scheme-Discretionary,Payment Made,24/03/2022,"1,850.00",EDA0453
Glooston Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,17/03/2022,"2,306.00",
Go Accelerate Finance & Consulting Ltd,Bc 25,Consultants Fees,06/01/2022,"13,788.00",CMA0205
Go Accelerate Finance & Consulting Ltd,Bc 25,Consultants Fees,27/01/2022,"16,838.00",CMA0205
Go Accelerate Finance & Consulting Ltd,Bc 25,Consultants Fees,10/03/2022,"18,700.00",CMA0205
Go Accelerate Finance & Consulting Ltd,Bc 25,Consultants Fees,31/03/2022,"8,400.00",CMA0205
Gordon Ellis & Co T/A Geviews,Major Emergencies,Community Initiatives,31/03/2022,"18,602.56",EDA0454
Great Easton Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,17/02/2022,"1,814.00",
Great Easton Village Hall,Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,500.00,
Great Glen Parish Council (Precept),Grants To External Bodies,New Homes Bonus Locality Fund,31/03/2022,500.00,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,06/01/2022,"1,118.88",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,13/01/2022,"1,118.88",
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,24/03/2022,808.89,
G Squared Solutions Ltd,On Street C.P.E,Agency Staff,31/03/2022,"2,029.08",
Hall Mark Meat  Hygiene Ltd,Health Services,Veterinary Surgeons,17/03/2022,900.00,
